"","country","admin1","sex","age","edu","emp","rel","vci_ima","vci_imc","vci_saf","vci_eff","vcic_saf","vcic_imp","vcic_eff","weight_country","weight_admin1"
"24","Nigeria","Abia","Male","18-29","Secondary education","Student","Christian","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Disagree","Strongly Agree","Tend to Agree",0.00494572258862013,0.235412706710225
"25","Nigeria","Abia","Female","18-29","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Strongly Agree","Tend to Agree",0.00462342750045122,0.220071700880292
"26","Nigeria","Abia","Female","18-29","Secondary education","Employed","Christian","Tend to Disagree","Tend to Agree","Tend to Disagree","Tend to Disagree","Tend to Disagree","Tend to Disagree","Tend to Disagree",0.00462342750045122,0.220071700880292
"27","Nigeria","Abia","Female","18-29","Secondary education","Employed","Christian","Tend to Disagree","Do not know / refused","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.00462342750045122,0.220071700880292
"28","Nigeria","Abia","Male","45-59","University (inc. masters/PhD) / Tertiary","Emp: Do not know / refused","Christian","Strongly Agree","Strongly Agree","Strongly Disagree","Do not know / refused","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00178147742970195,0.0847969970322008
"29","Nigeria","Abia","Male","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00268836691988145,0.127964260408729
"30","Nigeria","Abia","Female","18-29","Secondary education","Student","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00462342750045122,0.220071700880292
"31","Nigeria","Abia","Male","18-29","Secondary education","Employed","Christian","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.00494572258862013,0.235412706710225
"32","Nigeria","Abia","Male","45-59","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Do not know / refused","Do not know / refused","Do not know / refused","Do not know / refused","Do not know / refused",0.00178147742970195,0.0847969970322008
"33","Nigeria","Abia","Male","18-29","Secondary education","Student","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Tend to Agree",0.00494572258862013,0.235412706710225
"34","Nigeria","Abia","Female","45-59","Secondary education","Employed","Christian","Strongly Agree","Strongly Disagree","Tend to Agree","Tend to Agree","Tend to Agree","Do not know / refused","Tend to Agree",0.00187974752585284,0.0894745803193803
"35","Nigeria","Abia","Female","18-29","University (inc. masters/PhD) / Tertiary","Unemployed","Christian","Tend to Agree","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree","Tend to Disagree","Strongly Disagree",0.00462342750045122,0.220071700880292
"36","Nigeria","Abia","Female","18-29","Primary education","Unemployed","Christian","Tend to Agree","Tend to Disagree","Tend to Disagree","Tend to Disagree","Strongly Agree","Tend to Agree","Strongly Disagree",0.00462342750045122,0.220071700880292
"37","Nigeria","Abia","Male","18-29","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Tend to Agree","Strongly Agree","Strongly Disagree",0.00494572258862013,0.235412706710225
"38","Nigeria","Abia","Female","30-44","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree",0.00285375320479382,0.135836524225862
"39","Nigeria","Abia","Male","30-44","Secondary education","Employed","Christian","Tend to Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.00268836691988145,0.127964260408729
"40","Nigeria","Abia","Female","30-44","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree",0.00285375320479382,0.135836524225862
"41","Nigeria","Abia","Male","18-29","University (inc. masters/PhD) / Tertiary","Unemployed","Christian","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Do not know / refused",0.00494572258862013,0.235412706710225
"42","Nigeria","Abia","Male","18-29","Secondary education","Student","Christian","Strongly Disagree","Strongly Disagree","Tend to Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Tend to Agree",0.00494572258862013,0.235412706710225
"43","Nigeria","Abia","Female","30-44","Secondary education","Employed","Christian","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Disagree","Tend to Agree","Tend to Agree",0.00285375320479382,0.135836524225862
"44","Nigeria","Abia","Male","45-59","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00178147742970195,0.0847969970322008
"45","Nigeria","Abia","Female","30-44","Secondary education","Employed","Christian","Tend to Agree","Tend to Agree","Tend to Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.00285375320479382,0.135836524225862
"46","Nigeria","Abia","Female","30-44","Secondary education","Stay-at-home parent","Christian","Do not know / refused","Strongly Agree","Do not know / refused","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree",0.00285375320479382,0.135836524225862
"47","Nigeria","Abia","Male","18-29","Secondary education","Student","Christian","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Disagree",0.00494572258862013,0.235412706710225
"48","Nigeria","Abia","Male","30-44","Secondary education","Employed","Christian","Tend to Disagree","Tend to Disagree","Tend to Disagree","Tend to Disagree","Tend to Disagree","Tend to Disagree","Tend to Disagree",0.00268836691988145,0.127964260408729
"49","Nigeria","Abia","Male","45-59","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00178147742970195,0.0847969970322008
"50","Nigeria","Abia","Female","18-29","Secondary education","Employed","Christian","Do not know / refused","Tend to Disagree","Tend to Disagree","Tend to Agree","Tend to Disagree","Tend to Agree","Tend to Agree",0.00462342750045122,0.220071700880292
"51","Nigeria","Abia","Female","18-29","Secondary education","Student","Christian","Tend to Disagree","Tend to Disagree","Tend to Disagree","Tend to Disagree","Tend to Disagree","Do not know / refused","Do not know / refused",0.00462342750045122,0.220071700880292
"52","Nigeria","Abia","Female","30-44","Secondary education","Stay-at-home parent","Christian","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00285375320479382,0.135836524225862
"53","Nigeria","Abia","Male","18-29","Secondary education","Student","Christian","Do not know / refused","Strongly Disagree","Strongly Disagree","Do not know / refused","Tend to Agree","Strongly Disagree","Tend to Agree",0.00494572258862013,0.235412706710225
"54","Nigeria","Abia","Male","18-29","Secondary education","Student","Christian","Strongly Disagree","Strongly Disagree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.00494572258862013,0.235412706710225
"55","Nigeria","Abia","Male","18-29","Secondary education","Employed","Christian","Tend to Agree","Tend to Agree","Strongly Disagree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.00494572258862013,0.235412706710225
"56","Nigeria","Abia","Female","18-29","Secondary education","Stay-at-home parent","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Strongly Agree",0.00462342750045122,0.220071700880292
"57","Nigeria","Abia","Female","30-44","Secondary education","Employed","Christian","Tend to Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00285375320479382,0.135836524225862
"58","Nigeria","Abia","Male","18-29","Secondary education","Employed","Christian","Do not know / refused","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Disagree","Tend to Disagree","Tend to Agree",0.00494572258862013,0.235412706710225
"59","Nigeria","Bauchi","Female","30-44","Secondary education","Stay-at-home parent","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00406719747876345,0.139823499190184
"60","Nigeria","Bauchi","Female","18-29","Secondary education","Stay-at-home parent","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0073160331611606,0.251513078016537
"61","Nigeria","Bauchi","Female","18-29","Secondary education","Emp: other","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0073160331611606,0.251513078016537
"62","Nigeria","Bauchi","Female","18-29","University (inc. masters/PhD) / Tertiary","Stay-at-home parent","Muslim","Tend to Agree","Tend to Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Tend to Disagree",0.0073160331611606,0.251513078016537
"63","Nigeria","Bauchi","Female","18-29","University (inc. masters/PhD) / Tertiary","Stay-at-home parent","Muslim","Strongly Disagree","Tend to Agree","Strongly Disagree","Strongly Disagree","Tend to Agree","Tend to Agree","Strongly Agree",0.0073160331611606,0.251513078016537
"64","Nigeria","Bauchi","Female","18-29","Secondary education","Student","Muslim","Tend to Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree",0.0073160331611606,0.251513078016537
"65","Nigeria","Bauchi","Male","30-44","Secondary education","Employed","Muslim","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Disagree",0.00431611041346873,0.148380712776668
"66","Nigeria","Bauchi","Male","18-29","University (inc. masters/PhD) / Tertiary","Unemployed","Christian","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Disagree","Strongly Agree","Strongly Agree","Strongly Disagree",0.00709307204282864,0.243848044806001
"67","Nigeria","Bauchi","Male","18-29","University (inc. masters/PhD) / Tertiary","Employed","Christian","Tend to Agree","Tend to Agree","Tend to Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.00709307204282864,0.243848044806001
"68","Nigeria","Bauchi","Male","45-59","Secondary education","Employed","Muslim","Strongly Agree","Tend to Agree","Tend to Agree","Strongly Agree","Tend to Agree","Tend to Agree","Strongly Agree",0.00209811807111424,0.0721298171404611
"69","Nigeria","Bauchi","Male","30-44","Secondary education","Employed","Muslim","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.00431611041346873,0.148380712776668
"70","Nigeria","Bauchi","Male","18-29","Secondary education","Unemployed","Muslim","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Strongly Agree","Tend to Agree",0.00709307204282864,0.243848044806001
"71","Nigeria","Bauchi","Female","18-29","Secondary education","Student","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0073160331611606,0.251513078016537
"72","Nigeria","Bauchi","Female","30-44","University (inc. masters/PhD) / Tertiary","Stay-at-home parent","Muslim","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Tend to Agree",0.00406719747876345,0.139823499190184
"73","Nigeria","Bauchi","Female","18-29","Secondary education","Student","Muslim","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Agree",0.0073160331611606,0.251513078016537
"74","Nigeria","Bauchi","Female","18-29","Secondary education","Student","Muslim","Tend to Disagree","Tend to Disagree","Tend to Disagree","Tend to Disagree","Tend to Disagree","Tend to Disagree","Tend to Disagree",0.0073160331611606,0.251513078016537
"75","Nigeria","Bauchi","Female","18-29","Secondary education","Student","Muslim","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.0073160331611606,0.251513078016537
"76","Nigeria","Bauchi","Male","30-44","Secondary education","Employed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.00431611041346873,0.148380712776668
"77","Nigeria","Bauchi","Male","30-44","Secondary education","Employed","Muslim","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.00431611041346873,0.148380712776668
"78","Nigeria","Bauchi","Male","18-29","Secondary education","Unemployed","Muslim","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Disagree",0.00709307204282864,0.243848044806001
"79","Nigeria","Bauchi","Male","18-29","University (inc. masters/PhD) / Tertiary","Employed","Muslim","Strongly Agree","Tend to Agree","Tend to Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.00709307204282864,0.243848044806001
"80","Nigeria","Bauchi","Male","18-29","Secondary education","Unemployed","Muslim","Strongly Agree","Strongly Disagree","Tend to Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Agree",0.00709307204282864,0.243848044806001
"81","Nigeria","Bauchi","Male","30-44","University (inc. masters/PhD) / Tertiary","Employed","Muslim","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Agree",0.00431611041346873,0.148380712776668
"82","Nigeria","Bauchi","Female","18-29","Secondary education","Student","Muslim","Tend to Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Disagree","Tend to Agree","Tend to Agree",0.0073160331611606,0.251513078016537
"83","Nigeria","Bauchi","Female","30-44","Primary education","Emp: other","Muslim","Tend to Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.00406719747876345,0.139823499190184
"84","Nigeria","Bauchi","Female","30-44","No formal education","Stay-at-home parent","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree",0.00406719747876345,0.139823499190184
"85","Nigeria","Bauchi","Female","18-29","Primary education","Student","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Disagree","Tend to Disagree","Tend to Agree",0.0073160331611606,0.251513078016537
"86","Nigeria","Bauchi","Female","18-29","Secondary education","Stay-at-home parent","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0073160331611606,0.251513078016537
"87","Nigeria","Bauchi","Female","18-29","Secondary education","Stay-at-home parent","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0073160331611606,0.251513078016537
"88","Nigeria","Bauchi","Female","18-29","Primary education","Stay-at-home parent","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0073160331611606,0.251513078016537
"89","Nigeria","Bauchi","Female","30-44","Secondary education","Stay-at-home parent","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.00406719747876345,0.139823499190184
"90","Nigeria","Bauchi","Female","18-29","Secondary education","Unemployed","Muslim","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree",0.0073160331611606,0.251513078016537
"91","Nigeria","Bauchi","Female","18-29","Primary education","Student","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree",0.0073160331611606,0.251513078016537
"92","Nigeria","Bauchi","Female","18-29","Secondary education","Stay-at-home parent","Muslim","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree",0.0073160331611606,0.251513078016537
"93","Nigeria","Bauchi","Female","18-29","Secondary education","Emp: other","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0073160331611606,0.251513078016537
"94","Nigeria","Bauchi","Male","18-29","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Tend to Agree",0.00709307204282864,0.243848044806001
"95","Nigeria","Bauchi","Male","30-44","Secondary education","Employed","Christian","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Strongly Agree",0.00431611041346873,0.148380712776668
"96","Nigeria","Bauchi","Male","30-44","University (inc. masters/PhD) / Tertiary","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Disagree",0.00431611041346873,0.148380712776668
"97","Nigeria","Bauchi","Male","18-29","Secondary education","Employed","Christian","Tend to Disagree","Tend to Disagree","Strongly Disagree","Strongly Agree","Tend to Disagree","Tend to Disagree","Strongly Agree",0.00709307204282864,0.243848044806001
"98","Nigeria","Bauchi","Male","30-44","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Disagree",0.00431611041346873,0.148380712776668
"99","Nigeria","Bauchi","Male","18-29","Secondary education","Student","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Disagree","Strongly Agree","Strongly Agree","Tend to Disagree",0.00709307204282864,0.243848044806001
"100","Nigeria","Bauchi","Male","30-44","Secondary education","Employed","Christian","Tend to Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.00431611041346873,0.148380712776668
"101","Nigeria","Bauchi","Male","18-29","Secondary education","Student","Christian","Tend to Agree","Tend to Agree","Tend to Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.00709307204282864,0.243848044806001
"102","Nigeria","Bauchi","Male","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.00431611041346873,0.148380712776668
"103","Nigeria","Bauchi","Male","45-59","University (inc. masters/PhD) / Tertiary","Employed","Christian","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Strongly Agree","Tend to Agree","Tend to Disagree",0.00209811807111424,0.0721298171404611
"104","Nigeria","Bauchi","Male","18-29","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Disagree",0.00709307204282864,0.243848044806001
"105","Nigeria","Bauchi","Male","18-29","University (inc. masters/PhD) / Tertiary","Unemployed","Christian","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.00709307204282864,0.243848044806001
"106","Nigeria","Bauchi","Female","18-29","Secondary education","Unemployed","Muslim","Tend to Agree","Strongly Agree","Strongly Disagree","Tend to Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0073160331611606,0.251513078016537
"107","Nigeria","Bauchi","Female","18-29","Secondary education","Student","Muslim","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0073160331611606,0.251513078016537
"108","Nigeria","Bauchi","Female","18-29","Secondary education","Student","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.0073160331611606,0.251513078016537
"109","Nigeria","Bauchi","Female","30-44","Secondary education","Stay-at-home parent","Muslim","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00406719747876345,0.139823499190184
"110","Nigeria","Bauchi","Female","18-29","Secondary education","Student","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0073160331611606,0.251513078016537
"111","Nigeria","Bauchi","Female","18-29","Primary education","Student","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree",0.0073160331611606,0.251513078016537
"112","Nigeria","Bauchi","Female","60+","Secondary education","Emp: other","Christian","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00115538357697688,0.0397201698425754
"113","Nigeria","Bauchi","Female","18-29","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0073160331611606,0.251513078016537
"114","Nigeria","Bauchi","Female","18-29","Secondary education","Student","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0073160331611606,0.251513078016537
"115","Nigeria","Bauchi","Female","18-29","University (inc. masters/PhD) / Tertiary","Student","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0073160331611606,0.251513078016537
"116","Nigeria","Bauchi","Female","18-29","Secondary education","Stay-at-home parent","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0073160331611606,0.251513078016537
"117","Nigeria","Bauchi","Female","30-44","Secondary education","Stay-at-home parent","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Agree",0.00406719747876345,0.139823499190184
"118","Nigeria","Bauchi","Male","30-44","Secondary education","Employed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Tend to Agree",0.00431611041346873,0.148380712776668
"119","Nigeria","Bauchi","Male","18-29","University (inc. masters/PhD) / Tertiary","Unemployed","Christian","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Disagree","Strongly Agree","Strongly Agree","Strongly Agree",0.00709307204282864,0.243848044806001
"120","Nigeria","Bauchi","Male","30-44","University (inc. masters/PhD) / Tertiary","Employed","Muslim","Tend to Disagree","Tend to Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Disagree",0.00431611041346873,0.148380712776668
"121","Nigeria","Bauchi","Male","18-29","Secondary education","Employed","Christian","Tend to Agree","Tend to Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Tend to Agree",0.00709307204282864,0.243848044806001
